kode_provinsi,nama_provinsi,kode_kabupaten_kota,nama_kabupaten_kota,jenis_hotel,jenis_wisatawan,jumlah_wisatawan,satuan,tahun
32,JAWA BARAT,3209,KABUPATEN CIREBON,BINTANG 1,WISATAWAN MANCANEGARA,23,ORANG,2021
33,JAWA BARAT,3209,KABUPATEN CIREBON,BINTANG 1,WISATAWAN DOMESTIK,2097,ORANG,2021
34,JAWA BARAT,3209,KABUPATEN CIREBON,BINTANG 2,WISATAWAN MANCANEGARA,0,ORANG,2021
35,JAWA BARAT,3209,KABUPATEN CIREBON,BINTANG 2,WISATAWAN DOMESTIK,15423,ORANG,2021
36,JAWA BARAT,3209,KABUPATEN CIREBON,BINTANG 3,WISATAWAN MANCANEGARA,141,ORANG,2021
37,JAWA BARAT,3209,KABUPATEN CIREBON,BINTANG 3,WISATAWAN DOMESTIK,48178,ORANG,2021
38,JAWA BARAT,3209,KABUPATEN CIREBON,BINTANG 4,WISATAWAN MANCANEGARA,5030,ORANG,2021
39,JAWA BARAT,3209,KABUPATEN CIREBON,BINTANG 4,WISATAWAN DOMESTIK,99060,ORANG,2021
40,JAWA BARAT,3209,KABUPATEN CIREBON,BINTANG 5,WISATAWAN MANCANEGARA,0,ORANG,2021
41,JAWA BARAT,3209,KABUPATEN CIREBON,BINTANG 5,WISATAWAN DOMESTIK,0,ORANG,2021
42,JAWA BARAT,3209,KABUPATEN CIREBON,NON BINTANG,WISATAWAN MANCANEGARA,6,ORANG,2021
43,JAWA BARAT,3209,KABUPATEN CIREBON,NON BINTANG,WISATAWAN DOMESTIK,35510,ORANG,2021
