kode_provinsi,nama_provinsi,kode_kabupaten_kota,nama_kabupaten_kota,jenis_belanja,uraian_per_jenis_belanja,realisasi_belanja,satuan,tahun
32,JAWA BARAT,3209,KABUPATEN CIREBON,BELANJA OPERASI/ OPERATION EXPENDITURE,BELANJA PEGAWAI/ EMPLOYEE EXPENDITURE,1662463.93,JUTA RUPIAH,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,BELANJA OPERASI/ OPERATION EXPENDITURE,BELANJA BARANG DAN JASA/ GOODS AND SERVICES EXPENDITURE,1084717.29,JUTA RUPIAH,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,BELANJA OPERASI/ OPERATION EXPENDITURE,BELANJA HIBAH/ GRANT EXPENDITURE,121940.89,JUTA RUPIAH,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,BELANJA OPERASI/ OPERATION EXPENDITURE,BELANJA BANTUAN SOSIAL/ SOCIAL EXPENDITURE,14785.66,JUTA RUPIAH,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,BELANJA MODAL/ CAPITAL EXPENDITURE,BELANJA MODAL TANAH/ LAND CAPITAL EXPENDITURE,3856.43,JUTA RUPIAH,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,BELANJA MODAL/ CAPITAL EXPENDITURE,BELANJA MODAL PERALATAN DAN MESIN/ EQUIPMENT AND MACHINERY CAPITAL EXPENDITURE,128376.89,JUTA RUPIAH,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,BELANJA MODAL/ CAPITAL EXPENDITURE,BELANJA MODAL GEDUNG DAN BANGUNAN/ BUILDING CAPITAL EXPENDITURE,83206.66,JUTA RUPIAH,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,BELANJA MODAL/ CAPITAL EXPENDITURE,"BELANJA MODAL JALAN, JARINGAN DAN IRIGASI/ ROAD, NETWORK AND IRRIGATION CAPITAL EXPENDITURE",145616.77,JUTA RUPIAH,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,BELANJA MODAL/ CAPITAL EXPENDITURE,BELANJA MODAL ASET TETAP LAINNYA/ OTHER FIXED ASSETS CAPITAL EXPENDITURE,483.07,JUTA RUPIAH,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,BELANJA TAK TERDUGA/ UNEXPECTED EXPENDITURE,BELANJA TAK TERDUGA/ UNEXPECTED EXPENDITURE,29784.45,JUTA RUPIAH,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,BELANJA TRANSFER/ TRANSFER EXPENDITURE,BELANJA BAGI HASIL/ REVENUE SHARING EXPENDITURE,27316.12,JUTA RUPIAH,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,BELANJA TRANSFER/ TRANSFER EXPENDITURE,BELANJA BANTUAN KEUANGAN / FINANCIAL AID EXPENDITURE,639079.48,JUTA RUPIAH,2021
