kode_provinsi,nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,bps_kode_kecamatan,bps_nama_kecamatan,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,kategori_gizi_buruk,jumlah_balita,satuan,tahun
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209010,WALED,32.09.01,WALED,BALITA GIZI KURANG,388,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209010,WALED,32.09.01,WALED,BALITA KURUS,248,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209010,WALED,32.09.01,WALED,BALITA PENDEK,356,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209011,PASALEMAN,32.09.32,PASALEMAN,BALITA GIZI KURANG,186,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209011,PASALEMAN,32.09.32,PASALEMAN,BALITA KURUS,51,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209011,PASALEMAN,32.09.32,PASALEMAN,BALITA PENDEK,184,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209020,CILEDUG,32.09.02,CILEDUG,BALITA GIZI KURANG,486,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209020,CILEDUG,32.09.02,CILEDUG,BALITA KURUS,223,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209020,CILEDUG,32.09.02,CILEDUG,BALITA PENDEK,628,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209021,PABUARAN,32.09.33,PABUARAN,BALITA GIZI KURANG,315,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209021,PABUARAN,32.09.33,PABUARAN,BALITA KURUS,166,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209021,PABUARAN,32.09.33,PABUARAN,BALITA PENDEK,206,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209030,LOSARI,32.09.03,LOSARI,BALITA GIZI KURANG,286,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209030,LOSARI,32.09.03,LOSARI,BALITA KURUS,156,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209030,LOSARI,32.09.03,LOSARI,BALITA PENDEK,316,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209031,PABEDILAN,32.09.04,PABEDILAN,BALITA GIZI KURANG,315,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209031,PABEDILAN,32.09.04,PABEDILAN,BALITA KURUS,166,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209031,PABEDILAN,32.09.04,PABEDILAN,BALITA PENDEK,206,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209040,BABAKAN,32.09.05,BABAKAN,BALITA GIZI KURANG,170,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209040,BABAKAN,32.09.05,BABAKAN,BALITA KURUS,71,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209040,BABAKAN,32.09.05,BABAKAN,BALITA PENDEK,163,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209041,GEBANG,32.09.30,GEBANG,BALITA GIZI KURANG,95,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209041,GEBANG,32.09.30,GEBANG,BALITA KURUS,39,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209041,GEBANG,32.09.30,GEBANG,BALITA PENDEK,74,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209050,KARANGSEMBUNG,32.09.06,KARANGSEMBUNG,BALITA GIZI KURANG,266,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209050,KARANGSEMBUNG,32.09.06,KARANGSEMBUNG,BALITA KURUS,171,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209050,KARANGSEMBUNG,32.09.06,KARANGSEMBUNG,BALITA PENDEK,292,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209051,KARANGWARENG,32.09.34,KARANGWARENG,BALITA GIZI KURANG,187,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209051,KARANGWARENG,32.09.34,KARANGWARENG,BALITA KURUS,93,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209051,KARANGWARENG,32.09.34,KARANGWARENG,BALITA PENDEK,105,ORANG,2021
32,JAWA BARAT,3209,KABUPATEN CIREBON,3209060,LEMAHABANG,32.09.07,LEMAHABANG,BALITA GIZI KURANG,125,ORANG,2021
